KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.NL.TRAS.P,A,NL,TRAS,P,1998,72.8,A,F,,,P1Y,A,,,"Dwellings owned by social housing associations; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.NL.TRAS.P,A,NL,TRAS,P,1999,74.1,A,F,,,P1Y,A,,,"Dwellings owned by social housing associations; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.NL.TRAS.P,A,NL,TRAS,P,2000,73.1,A,F,,,P1Y,A,,,"Dwellings owned by social housing associations; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.NL.TRAS.P,A,NL,TRAS,P,2001,76.8,A,F,,ECB estimate,P1Y,A,,,"Dwellings owned by social housing associations; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.NL.TRAS.P,A,NL,TRAS,P,2002,80.4,A,F,,,P1Y,A,,,"Dwellings owned by social housing associations; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.NL.TRAS.P,A,NL,TRAS,P,2009,72.7,A,F,,,P1Y,A,,,"Dwellings owned by social housing associations; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.NL.TRAS.P,A,NL,TRAS,P,2010,72.7,A,F,,,P1Y,A,,,"Dwellings owned by social housing associations; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.NL.TRAS.P,A,NL,TRAS,P,2011,70.4,A,F,,,P1Y,A,,,"Dwellings owned by social housing associations; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.NL.TRAS.P,A,NL,TRAS,P,2012,72.7,A,F,,,P1Y,A,,,"Dwellings owned by social housing associations; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.NL.TRAS.P,A,NL,TRAS,P,2013,71.65,A,F,,,P1Y,A,,,"Dwellings owned by social housing associations; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.NL.TRAS.P,A,NL,TRAS,P,2014,70.76,A,F,,,P1Y,A,,,"Dwellings owned by social housing associations; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.NL.TRAS.P,A,NL,TRAS,P,2015,70.08,A,F,,,P1Y,A,,,"Dwellings owned by social housing associations; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.NL.TRAS.P,A,NL,TRAS,P,2016,69.44,A,F,,,P1Y,A,,,"Dwellings owned by social housing associations; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.NL.TRAS.P,A,NL,TRAS,P,2017,68.77,A,F,,,P1Y,A,,,"Dwellings owned by social housing associations; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, social, Percentage",PC,0
