KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2003,363482.6243833136,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2004,557190.0668525277,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2005,572200.2982611828,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2006,764136.0803493382,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2008,1247448.9980069045,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2009,544107.4118348369,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2010,499360.36578823574,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2011,461802.9330213965,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2012,501422.7662323572,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2013,339743.3469459527,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2014,394622.2613200391,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2015,490507.68729771057,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2016,502321.3158689023,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2017,435818.604278229,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2018,438588.8239194648,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33100.N.2.Z01.E.Z,A,GB,1000,F33100,N,2,Z01,E,Z,2019,533846.4819188644,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
