KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,19.871277334897545,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,11.484657925619503,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,-56.07035743121638,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,-16.689145922801075,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,-3.7670521010930593,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,19.881570377564273,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,15.529950885597396,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,7.801495617753851,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,7.842874411695605,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,8.509705812530816,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,8.557531944023562,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,9.808601768630417,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,7.7341133404346,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,2.045552223919366,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.LT.W0.67._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,67,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,3.791676202147267,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0