KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11._Z._Z.L.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,-23.28195278050593,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,-17.31509670102694,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,-17.891780885614306,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,-12.521949538616056,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,-10.128751955124402,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,-14.340768996104405,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,-25.632328166969685,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,-11.002267480372648,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.11._Z._Z.L.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,-10.902165799288339,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
