KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I34A,Z00Z,VT,X0,20,Z01,N,2014,3062.924,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Romania,"Romania - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I34A,Z00Z,VT,X0,20,Z01,N,2015,3924.953,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Romania,"Romania - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I34A,Z00Z,VT,X0,20,Z01,N,2016,3818.793,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Romania,"Romania - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I34A,Z00Z,VT,X0,20,Z01,N,2017,5077.759,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Romania,"Romania - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I34A,Z00Z,VT,X0,20,Z01,N,2018,6279.728,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Romania,"Romania - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I34A,Z00Z,VT,X0,20,Z01,N,2019,8016.08,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Romania,"Romania - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I34A,Z00Z,VT,X0,20,Z01,N,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Romania,"Romania - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I34A.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I34A,Z00Z,VT,X0,20,Z01,N,2021,20949.852,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated in a file/batch - from Romania,"Romania - All transactions - Payment services (sent), direct debits initiated in a file/batch - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
