KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,0.0000677805252130378,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,0.000058141882335518435,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,0.00003896943780057154,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,0.00004529060784900232,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,0.009377255556729155,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,0.009843713507125505,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,0.009258512806278667,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,0.007493798763740893,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,0.007984943598008443,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,0.00723858844587855,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,0.0069321289554991755,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,0.0069935901634476825,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,0.0061241277061845545,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,0.00030065588260331133,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
