KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.NL.F200.I52.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F200,I52,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Netherlands,"Netherlands - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F200.I52.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F200,I52,Z00Z,NT,X0,20,Z0Z,Z,2014,0.518,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Netherlands,"Netherlands - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F200.I52.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F200,I52,Z00Z,NT,X0,20,Z0Z,Z,2015,2.381,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Netherlands,"Netherlands - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F200.I52.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F200,I52,Z00Z,NT,X0,20,Z0Z,Z,2016,0.39,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Netherlands,"Netherlands - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F200.I52.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F200,I52,Z00Z,NT,X0,20,Z0Z,Z,2017,0.38,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Netherlands,"Netherlands - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F200.I52.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F200,I52,Z00Z,NT,X0,20,Z0Z,Z,2018,0.556,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Netherlands,"Netherlands - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F200.I52.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F200,I52,Z00Z,NT,X0,20,Z0Z,Z,2019,0.64,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Netherlands,"Netherlands - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F200.I52.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F200,I52,Z00Z,NT,X0,20,Z0Z,Z,2020,2.067,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Netherlands,"Netherlands - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F200.I52.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F200,I52,Z00Z,NT,X0,20,Z0Z,Z,2021,1.347,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Netherlands,"Netherlands - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,6
