KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.I8.VACR.P,A,I8,VACR,P,1980,,Q,F,,1.44% (SK) * value surpressed due to lower than 69.5% coverage *,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1981,,Q,F,,"36.55% (GR,ES,IT,PT,SI) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1982,,Q,F,,0.26% (CY) * value surpressed due to lower than 69.5% coverage *,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1983,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1984,,Q,F,,17.89% (FR) * value surpressed due to lower than 69.5% coverage *,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1985,,Q,F,,"18% (FR,MT) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1986,,Q,F,,"18% (FR,MT) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1987,,Q,F,,"18% (FR,MT) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1988,,Q,F,,"18% (FR,MT) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1989,,Q,F,,"18% (FR,MT) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1990,,Q,F,,"54.59% (GR,ES,FR,IT,CY,LV,MT,SK,FI) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1991,11.786098811069131,A,F,,"85.1% (DE,IE,GR,ES,FR,IT,LV,MT,PT,SI,SK)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1992,11.059058345850238,A,F,,"71.65% (DE,IE,GR,FR,IT,CY,LV,MT,PT,SK)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1993,11.018222979273196,A,F,,"71.39% (DE,IE,GR,FR,IT,LV,MT,PT,SK)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1994,11.21744870897431,A,F,,"71.39% (DE,IE,GR,FR,IT,LV,MT,PT,SK)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1995,11.30983340324844,A,F,,"73.04% (DE,IE,GR,FR,IT,LV,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1996,11.458479966721844,A,F,,"73.04% (DE,IE,GR,FR,IT,LV,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1997,11.658929100147764,A,F,,"73.04% (DE,IE,GR,FR,IT,LV,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1998,11.201619000739422,A,F,,"78.88% (DE,IE,GR,FR,IT,LV,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,1999,11.249538467289716,A,F,,"78.88% (DE,IE,GR,FR,IT,LV,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2000,11.301570705611802,A,F,,"79.25% (DE,EE,IE,GR,FR,IT,LV,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2001,11.709873727686968,A,F,,"93.66% (DE,EE,IE,GR,ES,FR,IT,CY,LV,LT,LU,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2002,10.44775033583092,A,F,,"77.58% (DE,EE,IE,FR,IT,LV,LT,MT,NL,PT,SI,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2003,11.010950259532828,A,F,,"71.1% (DE,EE,IE,FR,IT,LV,LT,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2004,10.98394565606212,A,F,,"71.1% (DE,EE,IE,FR,IT,LV,LT,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2005,10.950850508580482,A,F,,"71.1% (DE,EE,IE,FR,IT,LV,LT,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2006,10.899479479502833,A,F,,"71.1% (DE,EE,IE,FR,IT,LV,LT,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2007,10.982166561976966,A,F,,"71.1% (DE,EE,IE,FR,IT,LV,LT,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2008,8.04460946657029,A,F,,"60.46% (DE,EE,IE,FR,LV,LT,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2009,8.190246924533941,A,F,,"60.46% (DE,EE,IE,FR,LV,LT,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2010,8.299097853809457,A,F,,"61.1% (DE,EE,IE,FR,LV,LT,MT,NL,PT,SI,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2011,8.307156318704662,A,F,,"77.02% (BE,DE,EE,IE,ES,FR,CY,LV,LT,LU,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2012,8.16487948253015,A,F,,"59.21% (DE,EE,FR,LV,LT,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2013,8.205223364066995,A,F,,"59.21% (DE,EE,FR,LV,LT,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2014,8.22226199327123,A,F,,"59.85% (DE,EE,FR,LV,LT,MT,NL,PT,SI,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2015,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2016,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I8.VACR.P,A,I8,VACR,P,2017,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I82,,"Euro area 19 (fixed composition), Vacancy rate, Percentage",PC,0
