KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2002,29.77642276422765,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2003,46.98512137823023,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2004,102.23761321257325,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2005,123.63013698630137,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2006,86.34703734244316,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2007,54.557810228206584,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2008,10.417390948690164,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2009,10.105013612875746,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2010,2.2086157883227653,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2011,6.028438826898386,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2012,6.975552968568111,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2013,2.6596439298306684,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2019,12.171025054009599,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I200.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
