KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I20.I000.VT.U6.20.Z01.N,A,RO,F000,I20,I000,VT,U6,20,Z01,N,2014,6564.552,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I20.I000.VT.U6.20.Z01.N,A,RO,F000,I20,I000,VT,U6,20,Z01,N,2015,7288.66,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I20.I000.VT.U6.20.Z01.N,A,RO,F000,I20,I000,VT,U6,20,Z01,N,2016,9074.907,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I20.I000.VT.U6.20.Z01.N,A,RO,F000,I20,I000,VT,U6,20,Z01,N,2017,10578.719,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I20.I000.VT.U6.20.Z01.N,A,RO,F000,I20,I000,VT,U6,20,Z01,N,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I20.I000.VT.U6.20.Z01.N,A,RO,F000,I20,I000,VT,U6,20,Z01,N,2019,13993.53,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I20.I000.VT.U6.20.Z01.N,A,RO,F000,I20,I000,VT,U6,20,Z01,N,2020,13731.162,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I20.I000.VT.U6.20.Z01.N,A,RO,F000,I20,I000,VT,U6,20,Z01,N,2021,18121.153,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
