KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2000,72021.82651647419,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2001,69967.86171955631,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2002,72047.7293806861,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2003,74773.01058866696,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2004,61605.58679316219,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2005,71117.09487084494,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2006,75444.08458431847,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2007,79484.04980647092,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2008,96954.06053800214,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2009,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2010,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2011,90218.55339446523,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2012,86521.31448925658,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2013,100034.47634113433,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2018,92034.05549784834,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I10.I200.VM.X0.20.Z01.E,A,CY,F000,I10,I200,VM,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
