KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.GR.TRAT.P,A,GR,TRAT,P,1982,25.3,A,F,,,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,1988,23.2,A,F,,,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,1990,22.5,A,,,ECB estimate,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,1991,22.2,A,,,ECB estimate,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,1992,21.9,A,,,ECB estimate,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,1993,21.6,A,,,ECB estimate,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,1994,21.3,A,F,,,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,1995,21.1,A,,,ECB estimate,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,1996,20.9,A,,,ECB estimate,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,1997,20.7,A,,,ECB estimate,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,1998,20.5,A,,,ECB estimate,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,1999,20.4,A,F,,,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,2000,20.4,A,,,,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,2001,20.3,A,,,,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,2002,20.2,A,,,,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,2003,20.3,A,F,,,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,2004,20.3,A,F,,,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,2005,20.3,A,F,,,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,2006,21.7,A,F,,,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,2007,21.4,A,F,,,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,2008,21.8,A,F,,,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,2009,22,A,F,,,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.GR.TRAT.P,A,GR,TRAT,P,2010,22.4,A,F,,,P1Y,A,,,"Share of full rented accommodation; Houses rented at a reduced rate also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Rented accommodation, total, Percentage",PC,0
