KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.AT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,AT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Austria,Austria - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.AT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,AT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2014,271.83099999999996,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Austria,Austria - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.AT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,AT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2015,325.608,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Austria,Austria - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.AT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,AT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2016,368.584,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Austria,Austria - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.AT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,AT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2017,355.147,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Austria,Austria - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.AT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,AT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Austria,Austria - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.AT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,AT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2019,3548.4939999999997,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Austria,Austria - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.AT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,AT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Austria,Austria - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.AT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,AT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2021,7090.177,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Austria,Austria - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
