KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2007,61970,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2008,91841,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2009,71825,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2010,120834,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2011,114437,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2012,101582,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2013,47816,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2014,53100,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2015,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2016,24036,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2017,12226,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2018,15381,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2019,21347,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2020,15509,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2021,12407,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.A.SI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,A,SI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2022,21611,P,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
