KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.F105.I20.I111.VT.X0.20.Z01.E,A,LV,F105,I20,I111,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LV.F105.I20.I111.VT.X0.20.Z01.E,A,LV,F105,I20,I111,VT,X0,20,Z01,E,2014,407.31,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LV.F105.I20.I111.VT.X0.20.Z01.E,A,LV,F105,I20,I111,VT,X0,20,Z01,E,2015,418.281,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LV.F105.I20.I111.VT.X0.20.Z01.E,A,LV,F105,I20,I111,VT,X0,20,Z01,E,2016,407.898,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LV.F105.I20.I111.VT.X0.20.Z01.E,A,LV,F105,I20,I111,VT,X0,20,Z01,E,2017,566.8689999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LV.F105.I20.I111.VT.X0.20.Z01.E,A,LV,F105,I20,I111,VT,X0,20,Z01,E,2018,396.63,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LV.F105.I20.I111.VT.X0.20.Z01.E,A,LV,F105,I20,I111,VT,X0,20,Z01,E,2019,441.778,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LV.F105.I20.I111.VT.X0.20.Z01.E,A,LV,F105,I20,I111,VT,X0,20,Z01,E,2020,338.822,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LV.F105.I20.I111.VT.X0.20.Z01.E,A,LV,F105,I20,I111,VT,X0,20,Z01,E,2021,302.01899999999995,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
