KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S11._Z.L.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,L,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2014,428769418,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Large institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S11._Z.L.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,L,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2015,309040719,E,F,,Aggregate includes non-zero data for 8 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Large institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S11._Z.L.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,L,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2016,308195725,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Large institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S11._Z.L.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,L,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2017,277516746,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Large institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S11._Z.L.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,L,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2018,228946630,E,F,,Aggregate includes non-zero data for 10 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Large institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S11._Z.L.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,L,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2019,208878422,E,F,,Aggregate includes non-zero data for 10 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Large institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S11._Z.L.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,L,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2020,193760569,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Large institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S11._Z.L.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,L,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2021,164602323,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Large institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S11._Z.L.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,L,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2022,153935289,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Large institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
