KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2001,58.421234057221646,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2002,59.009587822477016,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2003,60.01424715056989,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2004,61.394789437379515,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2005,62.19306591884087,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2006,38.48230042562027,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2007,37.6304338817289,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2008,11.507461660133416,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2009,10.01272562196247,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2010,9.24170616113744,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2011,7.691097270108284,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2012,7.119716017423385,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2013,6.315994035715043,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2014,5.942375421783663,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2015,5.4404920447831335,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2016,5.192805761071733,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2017,5.215675611944355,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2020,4.746789869574394,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2021,4.852942868932043,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
