KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2000-Q4,1736.129268420227,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q4,3134.5819421257647,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q4,2919.080187033289,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q4,4004.348790013132,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q4,5331.379310344828,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q4,7137.590235396687,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q4,9092.597717052922,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q4,11379.695663911263,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q1,11691.41,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q2,12764.45,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q3,12417.47,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q4,11926.84,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q1,12200.15,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q2,12646.55,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q3,12186.7,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q4,14135.69,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q1,19715.05,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q2,19576.16,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q3,19162.99,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q4,19850.71,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q1,19756.65,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q2,12287.13,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q3,13011.29,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q4,13655.83,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q1,14304.823,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q2,14815.084,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q3,14845.586,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q4,15575.825,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q1,15893,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q2,15469,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q3,16651,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q4,16204,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q1,16135,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q2,17266,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q3,17411,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q4,18621,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q1,19770,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q2,20421,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q3,20851,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q1,21485,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q2,22622,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q3,23223,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q1,28752,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q2,29927,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q3,30991,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.2000.Z01.E,Q,CY,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
