KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2000,39.12687413205229,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2001,60.75454467717232,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2002,58.27824062369357,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2003,53.47205493826464,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2004,39.20035785141545,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2005,47.62814726770638,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2006,50.687946112054696,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2007,41.3307698600747,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2008,31.20845875442878,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2009,23.930638281765358,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2010,90.93733212762493,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2011,92.357287714608,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2012,103.18404956665064,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2013,73.18821816864276,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2014,31.154307446113094,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2015,26.823044746818123,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2016,27.365478073437735,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2017,29.667314138237522,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2019,344.66508035610207,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.BG.F000.I34.Z00Z.VC.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VC,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits per million inhabitants - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
