KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2004-Q1,3.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2004-Q2,3.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2004-Q3,3.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2004-Q4,2.9,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2005-Q1,-53,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2005-Q2,-53.2,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2005-Q3,-53.3,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2005-Q4,-53.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2006-Q1,24.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2006-Q2,24.6,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2006-Q3,25,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2006-Q4,24.6,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2007-Q1,-2.2,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2007-Q2,-2.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2007-Q3,-1.9,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2007-Q4,-2,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2008-Q1,242.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2008-Q2,171,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2008-Q3,917.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2008-Q4,-1245.7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2009-Q1,17.4,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2009-Q2,219.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2009-Q3,-27,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2009-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2010-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2010-Q2,1221,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2010-Q3,-287.8,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2010-Q4,151.6,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2011-Q1,-158.8,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2011-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2011-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2011-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2012-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2012-Q2,510.7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.F.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,F,F3,S,_Z,XDC,_T,S,V,N,_T,2012-Q3,-80.7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Transactions in financial assets and liabilities - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,