KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2004,15.103864101710474,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2015,-5.346804158369389,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2016,69539.91672937691,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2017,-11.643520615526558,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2018,-4.732059465962046,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2019,-8.924703712617866,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2020,-24.906106311945607,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VR,X0,20,Z01,E,2021,-9.765872621855154,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
