KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2008,5955.77,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2009,3512.238,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2010,2875.939,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2011,2756.364,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2012,2469.902,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2013,2288.838,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2014,10621.2665,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2015,4234.8322,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2016,2548.1277,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2017,2346.4559,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2020,5261.4094,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Ireland,Ireland - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
