KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSI.Q.CY.N.A.A50.A.1.RO.0000.Z01.E,Q,CY,N,A,A50,A,1,RO,0000,Z01,E,2007-Q1,50,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Equity and non-MMF IF shares/units issued by residents in Romania reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Equity and non-MMF investment fund shares/units [A41 and A5A], Total maturity, All currencies combined - Romania counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A50.A.1.RO.0000.Z01.E,Q,CY,N,A,A50,A,1,RO,0000,Z01,E,2007-Q2,12,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Equity and non-MMF IF shares/units issued by residents in Romania reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Equity and non-MMF investment fund shares/units [A41 and A5A], Total maturity, All currencies combined - Romania counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A50.A.1.RO.0000.Z01.E,Q,CY,N,A,A50,A,1,RO,0000,Z01,E,2007-Q3,12,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Equity and non-MMF IF shares/units issued by residents in Romania reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Equity and non-MMF investment fund shares/units [A41 and A5A], Total maturity, All currencies combined - Romania counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A50.A.1.RO.0000.Z01.E,Q,CY,N,A,A50,A,1,RO,0000,Z01,E,2007-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Equity and non-MMF IF shares/units issued by residents in Romania reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Equity and non-MMF investment fund shares/units [A41 and A5A], Total maturity, All currencies combined - Romania counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A50.A.1.RO.0000.Z01.E,Q,CY,N,A,A50,A,1,RO,0000,Z01,E,2008-Q1,0,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Equity and non-MMF IF shares/units issued by residents in Romania reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Equity and non-MMF investment fund shares/units [A41 and A5A], Total maturity, All currencies combined - Romania counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A50.A.1.RO.0000.Z01.E,Q,CY,N,A,A50,A,1,RO,0000,Z01,E,2008-Q2,2,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Equity and non-MMF IF shares/units issued by residents in Romania reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Equity and non-MMF investment fund shares/units [A41 and A5A], Total maturity, All currencies combined - Romania counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A50.A.1.RO.0000.Z01.E,Q,CY,N,A,A50,A,1,RO,0000,Z01,E,2008-Q3,2,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Equity and non-MMF IF shares/units issued by residents in Romania reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Equity and non-MMF investment fund shares/units [A41 and A5A], Total maturity, All currencies combined - Romania counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A50.A.1.RO.0000.Z01.E,Q,CY,N,A,A50,A,1,RO,0000,Z01,E,2008-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Equity and non-MMF IF shares/units issued by residents in Romania reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Equity and non-MMF investment fund shares/units [A41 and A5A], Total maturity, All currencies combined - Romania counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A50.A.1.RO.0000.Z01.E,Q,CY,N,A,A50,A,1,RO,0000,Z01,E,2009-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Equity and non-MMF IF shares/units issued by residents in Romania reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Equity and non-MMF investment fund shares/units [A41 and A5A], Total maturity, All currencies combined - Romania counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A50.A.1.RO.0000.Z01.E,Q,CY,N,A,A50,A,1,RO,0000,Z01,E,2009-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Equity and non-MMF IF shares/units issued by residents in Romania reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Equity and non-MMF investment fund shares/units [A41 and A5A], Total maturity, All currencies combined - Romania counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A50.A.1.RO.0000.Z01.E,Q,CY,N,A,A50,A,1,RO,0000,Z01,E,2009-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Equity and non-MMF IF shares/units issued by residents in Romania reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Equity and non-MMF investment fund shares/units [A41 and A5A], Total maturity, All currencies combined - Romania counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A50.A.1.RO.0000.Z01.E,Q,CY,N,A,A50,A,1,RO,0000,Z01,E,2009-Q4,144,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Equity and non-MMF IF shares/units issued by residents in Romania reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Equity and non-MMF investment fund shares/units [A41 and A5A], Total maturity, All currencies combined - Romania counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A50.A.1.RO.0000.Z01.E,Q,CY,N,A,A50,A,1,RO,0000,Z01,E,2010-Q1,145,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Equity and non-MMF IF shares/units issued by residents in Romania reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Equity and non-MMF investment fund shares/units [A41 and A5A], Total maturity, All currencies combined - Romania counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A50.A.1.RO.0000.Z01.E,Q,CY,N,A,A50,A,1,RO,0000,Z01,E,2010-Q2,137,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Equity and non-MMF IF shares/units issued by residents in Romania reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Equity and non-MMF investment fund shares/units [A41 and A5A], Total maturity, All currencies combined - Romania counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A50.A.1.RO.0000.Z01.E,Q,CY,N,A,A50,A,1,RO,0000,Z01,E,2010-Q3,140,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Equity and non-MMF IF shares/units issued by residents in Romania reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Equity and non-MMF investment fund shares/units [A41 and A5A], Total maturity, All currencies combined - Romania counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
