KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2000-Q4,152.3,A,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2001-Q4,270.57,A,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2002-Q4,224.77,A,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2003-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2003-Q4,288.21,A,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2004-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2004-Q4,150.71,A,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2005-Q4,185.199,A,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2006-Q4,248.81,A,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.CYP.N,Q,CY,N,R,L21,A,1,Z5,1211,CYP,N,2007-Q4,384.595,A,F,,,P3M,,E,,,,,,,,,0,,,,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",EUR,6
