KEY,FREQ,REF_AREA,ADJUSTMENT,ICP_ITEM,STS_INSTITUTION,ICP_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1996-01,71.07,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1996-02,71.25,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1996-03,71.38,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1996-04,71.56,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1996-05,71.68,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1996-06,71.79,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1996-07,72.2,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1996-08,72.33,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1996-09,72.51,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1996-10,72.72,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1996-11,72.83,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1996-12,72.92,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1997-01,73.27,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1997-02,73.44,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1997-03,73.57,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1997-04,73.7,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1997-05,73.81,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1997-06,73.87,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1997-07,74.28,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1997-08,74.4,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1997-09,74.45,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1997-10,74.65,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1997-11,74.73,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1997-12,74.81,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1998-01,74.92,A,F,,Introduction of harmonised treatment of price reductions in Portugal as of Jan98,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1998-02,75.06,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1998-03,75.1,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1998-04,75.35,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1998-05,75.41,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1998-06,75.49,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1998-07,75.8,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1998-08,75.89,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1998-09,75.98,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1998-10,76.14,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1998-11,76.18,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1998-12,76.24,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1999-01,76.35,A,F,,Introduction of harmonised treatment of price reductions in Luxembourg as of Jan99,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1999-02,76.42,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1999-03,76.49,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1999-04,76.66,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1999-05,76.73,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1999-06,76.8,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1999-07,77.07,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1999-08,77.15,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1999-09,77.2,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1999-10,77.29,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1999-11,77.39,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,1999-12,77.43,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2000-01,77.33,A,F,,Introduction of harmonised treatment of price reductions in Belgium as of Jan00,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2000-02,77.46,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2000-03,77.52,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2000-04,77.62,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2000-05,77.7,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2000-06,77.75,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2000-07,78.02,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2000-08,78.05,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2000-09,78.13,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2000-10,78.22,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2000-11,78.29,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2000-12,78.35,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2001-01,78.35,A,F,,Introduction of harmonised treatment of price reductions in Spain and Italy as of Jan01,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2001-02,78.48,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2001-03,78.55,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2001-04,78.64,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2001-05,78.73,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2001-06,78.81,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2001-07,79.09,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2001-08,79.2,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2001-09,79.27,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2001-10,79.4,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2001-11,79.48,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2001-12,79.55,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2002-01,79.75,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.041000.4.INX,M,U2,N,041000,4,INX,2002-02,79.95,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EA.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"Euro area (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0