KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2000,7771.218,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2001,9355.284,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2002,12999.432,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2003,17119.808,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2004,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2005,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2006,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2007,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2008,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2009,34786.458701,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2010,24555.778626,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2011,27236.837807,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2012,71452.589486,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2013,40934.270497000005,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.RO.120B.L21.1.Z5.Z0Z.Z,A,RO,120B,L21,1,Z5,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
