KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2004,3.041686828252614,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2005,11.047876627054324,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2006,10.539701069396093,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2007,12.33847043314424,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2008,10.156294843585572,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2009,6.299714379718665,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2010,5.994007459054483,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2011,1.8631530745647404,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2012,0.49339907749080164,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2014,0.42311661889510577,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2015,0.03407815024135409,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2017,0.027545542025595435,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
