KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2000,821.3256484149856,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2001,1660.727013542409,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2002,1712.2081143163143,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2003,1809.811125326636,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2004,1721.201131899228,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2005,1758.8756194654318,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2006,1795.0237361261843,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2007,1839.3351800554017,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2008,1600.494259069044,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2009,1464.045493078889,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2010,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2011,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2012,1301.0087447696324,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2013,1102.166162570669,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2014,1061.5785966986664,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2015,973.2629909964326,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2016,937.1025681072758,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.P.Z5.Z0Z.Z,A,CY,120B,N40,P,Z5,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
