KEY,FREQ,REF_AREA,ADJUSTMENT,IVF_REP_SECTOR,IVF_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,UNIT_PRICE_BASE,AGG_EQUN,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,SOURCE_DETAIL,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2008-12,16,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2009-01,16,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2009-02,15,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2009-03,15,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2009-04,15,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2009-05,15,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2009-06,16,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2009-07,16,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2009-08,16,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2009-09,16,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2009-10,5,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2009-11,5,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2009-12,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2010-01,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2010-02,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2010-03,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2010-04,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2010-05,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2010-06,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2010-07,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2010-08,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2010-09,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2010-10,7,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2010-11,7,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2010-12,8,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2011-01,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2011-02,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2011-03,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2011-04,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2011-05,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2011-06,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2011-07,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2011-08,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2011-09,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2011-10,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2011-11,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2011-12,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2012-01,9,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2012-02,9,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2012-03,9,A,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2012-04,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2012-05,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LT.N.2A.L30.A.1.Z5.0000.Z01.E,M,LT,N,2A,L30,A,1,Z5,0000,Z01,E,2012-06,,Q,F,,,P1M,E,,,,,,,,,,,0,,,IF shares/units issued by open-end bond funds in Lithuania (stock),"Lithuania, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6