KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I10.I310.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I310,NR,X0,20,Z0Z,Z,2014,-78.49829351535837,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I10.I310.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I310,NR,X0,20,Z0Z,Z,2015,46.031746031746025,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I10.I310.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I310,NR,X0,20,Z0Z,Z,2016,89.13043478260869,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I10.I310.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I310,NR,X0,20,Z0Z,Z,2017,14.367816091954033,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I10.I310.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I310,NR,X0,20,Z0Z,Z,2018,14.572864321608048,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I10.I310.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I310,NR,X0,20,Z0Z,Z,2019,8.771929824561408,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I10.I310.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I310,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I10.I310.NR.X0.20.Z0Z.Z,A,HR,F000,I10,I310,NR,X0,20,Z0Z,Z,2021,-24.33862433862435,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
