KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2005,117.27272727272728,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2006,107.41183502689778,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2007,65.27377521613833,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2008,49.52048823016566,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2009,14.017492711370272,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2010,-2.2604070778357355,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2011,-59.480954374215145,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2012,-66.34814049586777,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2013,326.70759785111284,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2014,5.5215827338129575,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2015,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I320.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I320,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
