KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.DE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,DE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,1005.4656825946543,E,F,,,P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.DE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,DE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,431.1227634772269,E,F,,The value for large exposures is under revision and can only be compared with caution,P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.DE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,DE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,944.0884835263704,E,F,,,P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.DE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,DE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,933.0349224994671,E,F,,,P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.DE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,DE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,868.1881767478895,E,F,,,P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.DE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,DE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,813.8279881801928,E,F,,,P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.DE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,DE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,834.7679338490631,E,F,,,P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.DE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,DE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,710.0793263188388,E,F,,,P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.DE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,DE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,766.7901991776146,P,F,,,P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
