KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PL.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Poland,"Poland - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2015,71.146,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Poland,"Poland - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2016,97.838,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Poland,"Poland - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2017,144.258,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Poland,"Poland - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2018,211.751,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Poland,"Poland - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2019,283.147,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Poland,"Poland - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2020,305.579,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Poland,"Poland - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2021,393.918,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Poland,"Poland - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
