KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S12V._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2014,502921960.4473,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2015,481478165.08650005,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2016,376106385.26049995,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2017,378197467.86520004,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2018,425532948.8639,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2019,433670589.3144,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2020,310114266.34711003,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2021,298746374.8757,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2022,330818947.94210005,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
