KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.DK.122C.L23.1.Z5.Z0Z.Z,A,DK,122C,L23,1,Z5,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs","Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs",PN,0
SSP.A.DK.122C.L23.1.Z5.Z0Z.Z,A,DK,122C,L23,1,Z5,Z0Z,Z,2013,12949000,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs","Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs",PN,0
SSP.A.DK.122C.L23.1.Z5.Z0Z.Z,A,DK,122C,L23,1,Z5,Z0Z,Z,2014,14636000,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs","Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs",PN,0
SSP.A.DK.122C.L23.1.Z5.Z0Z.Z,A,DK,122C,L23,1,Z5,Z0Z,Z,2015,15898000,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs","Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs",PN,0
SSP.A.DK.122C.L23.1.Z5.Z0Z.Z,A,DK,122C,L23,1,Z5,Z0Z,Z,2016,16914740,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs","Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs",PN,0
SSP.A.DK.122C.L23.1.Z5.Z0Z.Z,A,DK,122C,L23,1,Z5,Z0Z,Z,2017,13389652,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs","Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs",PN,0
SSP.A.DK.122C.L23.1.Z5.Z0Z.Z,A,DK,122C,L23,1,Z5,Z0Z,Z,2018,14257394,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs","Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs",PN,0
SSP.A.DK.122C.L23.1.Z5.Z0Z.Z,A,DK,122C,L23,1,Z5,Z0Z,Z,2019,14482976,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs","Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs",PN,0
SSP.A.DK.122C.L23.1.Z5.Z0Z.Z,A,DK,122C,L23,1,Z5,Z0Z,Z,2020,15058567,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs","Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs",PN,0
SSP.A.DK.122C.L23.1.Z5.Z0Z.Z,A,DK,122C,L23,1,Z5,Z0Z,Z,2021,15136249,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs","Credit Institutions (as defined in the Community Law), Number of overnight transferable deposit accounts held by non-MFIs",PN,0
