KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I37.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VT,X0,20,Z01,E,2013,3142.5356630321216,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I37.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VT,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I37.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VT,X0,20,Z01,E,2015,26.29378080512334,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I37.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VT,X0,20,Z01,E,2016,42298.41835645534,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I37.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VT,X0,20,Z01,E,2017,41358.98629002943,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I37.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VT,X0,20,Z01,E,2018,41541.32677327637,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I37.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VT,X0,20,Z01,E,2019,40599.85318630288,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I37.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VT,X0,20,Z01,E,2020,30974.604731045954,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.HR.F000.I37.Z00Z.VT.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VT,X0,20,Z01,E,2021,33168.00337450433,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
