KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2003-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2003-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2003-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2003-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2004-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2004-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2004-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2004-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2005-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2005-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2005-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2005-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2006-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2006-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2006-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2006-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2007-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2007-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2007-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2007-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2008-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2008-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2008-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2008-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2009-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2009-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2009-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2009-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2010-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2010-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2010-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2010-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2011-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2011-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2011-Q3,2.766775024094508,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2011-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2012-Q1,2.630393511276932,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2012-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2012-Q3,2.731670724311914,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2012-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2013-Q1,2.791336401595235,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2013-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2013-Q3,2.830027511617093,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2013-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2014-Q1,2.913003529696536,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2014-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2014-Q3,2.9614363604285567,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2014-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2015-Q1,2.9939611812029283,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2015-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2015-Q3,2.9768870173371464,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2015-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2016-Q1,2.959944399880017,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2016-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2016-Q3,2.976097111683666,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2016-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2017-Q1,3.016573927791851,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2017-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2017-Q3,3.0415198304637006,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2017-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2018-Q1,3.0030883496111622,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2018-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2018-Q3,2.9545748842440958,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2018-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2019-Q1,2.980865753697229,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2019-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2019-Q3,2.9649244368665326,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2019-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2020-Q1,2.9603803193988854,A,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WA,Q,U2,ALL,LE,E,Z,B6,B3,S,WA,2020-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0