KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2005,720,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2006,740,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2007,817,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2008,338,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2009,337,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2014,76,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2015,72,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2016,69,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2017,64,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2018,60,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2019,58,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2020,58,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
PSS.A.IT.S108.Z0Z.P201.NT.X0.00.Z0Z.Z,A,IT,S108,Z0Z,P201,NT,X0,00,Z0Z,Z,2021,55,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of participants - retail system 1 - from Italy,Italy - Number of participants - Payments processing system - retail system 1 - Number - Unspecified sector counterpart,PURE_NUMB,0
