KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2010,0.022833450686649652,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2011,0.044603215105894364,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2012,0.06942479295187427,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2013,0.06534677140403379,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2014,0.08233172728485039,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2017,0.016419071822731134,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2018,0.07661888671193959,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2019,0.009358905693735835,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2020,0.013763037688404827,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2021,0.014206599018921616,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
