KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2002-Q4,130599.045899424,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2003-Q4,143070.266992424,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2004-Q4,147810.600672424,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2005-Q4,166804.909615424,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2006-Q4,223182.442367312,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2007-Q4,226421.188220424,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2008-Q1,269030.91644459777,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2008-Q2,282438.77363156254,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2008-Q3,289044.94904761075,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2008-Q4,262575.5441532678,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2009-Q1,263755.11276797124,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2009-Q2,256227.80311463948,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2009-Q3,243415.78222315476,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2009-Q4,219624.39075700275,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2010-Q1,227168.94592854404,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2010-Q2,231415.7828935431,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2010-Q3,229227.70688229843,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2010-Q4,236375.2467423188,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2011-Q1,246505.51062356812,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2011-Q2,244963.8802866979,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2011-Q3,258459.80542888047,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2011-Q4,270295.2009267868,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2012-Q1,265032.4730472716,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2012-Q2,277205.5046602678,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6