KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2007,0,E,F,,Aggregate includes non-zero data for 0 out of 28 EU countries.,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2008,180479390.7078023,E,F,,Aggregate includes non-zero data for 14 out of 28 EU countries.,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2009,291362430.2337694,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2010,300798171.0072,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2011,365405778.46243,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2012,386551683.3337182,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2013,383049642.8201,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2014,,M,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2015,540899216.9598999,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2016,490077815.8472,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2017,413210931.4027,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2018,343749493.7737,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2019,308318740.2882,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2020,275979241.92120004,E,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2021,223561468.79950002,E,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.B0.W0.11._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2022,210723193.8692,P,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
