KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.SK.W0.67._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,67,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,629.5860707277883,E,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.SK.W0.67._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,67,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,,M,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.SK.W0.67._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,67,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,440.413157786739,E,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.SK.W0.67._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,67,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,368.04155702927346,E,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.SK.W0.67._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,67,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,370.1997393290181,E,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.SK.W0.67._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,67,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,958.9678876247357,E,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.SK.W0.67._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,67,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,735.8866424885741,E,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.SK.W0.67._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,67,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,462.0382255657153,E,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.SK.W0.67._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,67,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,419.73085808787187,P,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
