KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2010,72.24275525116595,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2011,88.87657557419392,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2012,121.44212655993228,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2013,240.8359794153559,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2014,421.46727114412874,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2017,123.48482368481288,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2018,172.73436217150734,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2019,178.72533420767238,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2020,3919.184623573424,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.VC.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VC,X0,20,Z01,E,2021,3258.312152918093,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
