KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2008,1264.235,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2009,871,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2010,867.821,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2011,1298.258,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2012,1173.879,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2013,735.64,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2014,9959.9351,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2015,3778.569,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2016,1391.5045,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2017,1281.2799,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2019,4266.1948,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2020,6402.2822,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,IE,A101,BOK,Z00Z,VT,X0,20,Z01,E,2021,4407.6533,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Ireland,Ireland - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
