KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I30.P206.NT.X0.00.Z0Z.Z,A,CY,F000,I30,P206,NT,X0,00,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I30.P206.NT.X0.00.Z0Z.Z,A,CY,F000,I30,P206,NT,X0,00,Z0Z,Z,2014,5.81,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I30.P206.NT.X0.00.Z0Z.Z,A,CY,F000,I30,P206,NT,X0,00,Z0Z,Z,2015,8.05,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I30.P206.NT.X0.00.Z0Z.Z,A,CY,F000,I30,P206,NT,X0,00,Z0Z,Z,2016,8.39,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I30.P206.NT.X0.00.Z0Z.Z,A,CY,F000,I30,P206,NT,X0,00,Z0Z,Z,2017,8.85,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I30.P206.NT.X0.00.Z0Z.Z,A,CY,F000,I30,P206,NT,X0,00,Z0Z,Z,2018,9.26,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I30.P206.NT.X0.00.Z0Z.Z,A,CY,F000,I30,P206,NT,X0,00,Z0Z,Z,2019,9.71,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I30.P206.NT.X0.00.Z0Z.Z,A,CY,F000,I30,P206,NT,X0,00,Z0Z,Z,2020,10.4,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.CY.F000.I30.P206.NT.X0.00.Z0Z.Z,A,CY,F000,I30,P206,NT,X0,00,Z0Z,Z,2021,11.1,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Number - Unspecified sector counterpart",PURE_NUMB,6
