KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2004,410.3134519432773,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2005,373.5381034482758,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2006,416.9728943059851,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2008,804.3906976744186,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2009,548.6344577494051,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2010,334.1446869638083,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2011,332.3379997673246,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2012,1816.50828992883,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2013,3208.2983920953807,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2014,3513.6672074995495,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2015,3515.856862672538,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2016,3416.7680692794493,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2017,3309.9667123555905,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2018,2698.4139325143833,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2019,2917.8998740554157,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2020,3021.759012270406,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1235.F33000.N.1.Z01.E.Z,A,CZ,1235,F33000,N,1,Z01,E,Z,2021,3745.4340654919943,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Czech Republic," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
