KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,6.71753557295839,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,3.8459305560259125,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,6.711556759130498,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,12.033725190177421,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,8.646404432736569,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,10.997919528467428,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-0.7874624098132674,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,3.5510567575374763,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,5.719713977193875,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,8.390444268647954,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,6.747181749022285,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,7.390757038752239,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,5.2155344882912935,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,1.8334948551251624,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,4.656999289753305,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,6.568363378961013,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.SK.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,SK,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,6.642345227203415,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.2015 and 2016 data are not comparable due to reporting change.","Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0