KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2004,,M,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2005,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2006,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2007,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2008,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2009,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2010,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2011,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2012,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2013,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2014,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2015,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2016,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2017,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2018,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2019,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2020,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2021,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
SST.A.BE.CIK.R02.S.Z0Z.Q,A,BE,CIK,R02,S,Z0Z,Q,2022,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Short-term paper",Belgium - Euroclear Belgium - Redemptions - Short-term paper - Not applicable - Quantity,PURE_NUMB,3
