KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.047,A,U2,ASSU,IR,P21M,Q,047,2011,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 47 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.047,A,U2,ASSU,IR,P21M,Q,047,2012,1.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 47 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.047,A,U2,ASSU,IR,P21M,Q,047,2013,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 47 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.047,A,U2,ASSU,IR,P21M,Q,047,2014,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 47 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.047,A,U2,ASSU,IR,P21M,Q,047,2015,0.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 47 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.047,A,U2,ASSU,IR,P21M,Q,047,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 47 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.047,A,U2,ASSU,IR,P21M,Q,047,2017,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 47 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.047,A,U2,ASSU,IR,P21M,Q,047,2018,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 47 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.047,A,U2,ASSU,IR,P21M,Q,047,2019,0.11,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 47 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.047,A,U2,ASSU,IR,P21M,Q,047,2020,0.23,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 47 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.047,A,U2,ASSU,IR,P21M,Q,047,2021,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 47 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.047,A,U2,ASSU,IR,P21M,Q,047,2022,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 47 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.047,A,U2,ASSU,IR,P21M,Q,047,2023,0.6,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 47 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.047,A,U2,ASSU,IR,P21M,Q,047,2024,4.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 47 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
