KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2003,648471.9906750001,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2004,893816.5280158487,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2005,924654.9605021434,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2006,1245525.5618763042,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2008,2216265.9639342953,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2009,1266945.5011979311,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2010,1064000.998169214,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2011,978609.0686061496,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2012,1029944.6674622978,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2013,746631.5979320646,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2014,841143.6710776404,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2015,971552.3897996736,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2016,913295.2753269288,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2017,893996.8572562598,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2018,853001.4618120441,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33000.N.2.Z01.E.Z,A,GB,1000,F33000,N,2,Z01,E,Z,2019,969456.5519390067,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
