KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2004,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2005,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2006,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2007,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2008,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2009,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2010,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2011,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2012,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2013,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2014,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2015,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2016,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2017,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2018,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2019,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2020,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2021,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.CIK.Y03.O.EUR.E,A,BE,CIK,Y03,O,EUR,E,2022,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Euro - Euro",EUR,6
