KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2011-12,184,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2012-01,34,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2012-02,38,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2012-03,46,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2012-04,76,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2012-05,55,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2012-06,251,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2012-07,105,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2012-08,45,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2012-09,137,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2012-10,9,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2012-11,10,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2012-12,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2013-01,56,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2013-02,91,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2013-03,155,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2013-04,37,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2013-05,84,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2013-06,22,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2013-07,85,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2013-08,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2013-09,15,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2013-10,12,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2013-11,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2013-12,77,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2014-01,90,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2014-02,72,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2014-03,126,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2014-04,28,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2014-05,30,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2014-06,25,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2014-07,101,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2014-08,20,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2014-09,79,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.Q.B.1.2240.HRK.N,M,HR,B,A2A,Q,B,1,2240,HRK,N,2014-10,8,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6