KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PL.F000.I38.P207.NT.X0.00.Z0Z.Z,A,PL,F000,I38,P207,NT,X0,00,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 7 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I38.P207.NT.X0.00.Z0Z.Z,A,PL,F000,I38,P207,NT,X0,00,Z0Z,Z,2013,25.641,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 7 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I38.P207.NT.X0.00.Z0Z.Z,A,PL,F000,I38,P207,NT,X0,00,Z0Z,Z,2014,25.613,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 7 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I38.P207.NT.X0.00.Z0Z.Z,A,PL,F000,I38,P207,NT,X0,00,Z0Z,Z,2015,25.117,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 7 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I38.P207.NT.X0.00.Z0Z.Z,A,PL,F000,I38,P207,NT,X0,00,Z0Z,Z,2016,27.839,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 7 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I38.P207.NT.X0.00.Z0Z.Z,A,PL,F000,I38,P207,NT,X0,00,Z0Z,Z,2017,28.839,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 7 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I38.P207.NT.X0.00.Z0Z.Z,A,PL,F000,I38,P207,NT,X0,00,Z0Z,Z,2018,29.446,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 7 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I38.P207.NT.X0.00.Z0Z.Z,A,PL,F000,I38,P207,NT,X0,00,Z0Z,Z,2019,22.317,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 7 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I38.P207.NT.X0.00.Z0Z.Z,A,PL,F000,I38,P207,NT,X0,00,Z0Z,Z,2020,15.225,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 7 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I38.P207.NT.X0.00.Z0Z.Z,A,PL,F000,I38,P207,NT,X0,00,Z0Z,Z,2021,15.608,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 7 - Number - Unspecified sector counterpart",PURE_NUMB,6
