KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FI.F200.I16.I000.VT.X0.20.Z01.E,A,FI,F200,I16,I000,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by resident PSP - from Finland,"Finland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F200.I16.I000.VT.X0.20.Z01.E,A,FI,F200,I16,I000,VT,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by resident PSP - from Finland,"Finland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F200.I16.I000.VT.X0.20.Z01.E,A,FI,F200,I16,I000,VT,X0,20,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by resident PSP - from Finland,"Finland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F200.I16.I000.VT.X0.20.Z01.E,A,FI,F200,I16,I000,VT,X0,20,Z01,E,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by resident PSP - from Finland,"Finland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F200.I16.I000.VT.X0.20.Z01.E,A,FI,F200,I16,I000,VT,X0,20,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by resident PSP - from Finland,"Finland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F200.I16.I000.VT.X0.20.Z01.E,A,FI,F200,I16,I000,VT,X0,20,Z01,E,2018,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by resident PSP - from Finland,"Finland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F200.I16.I000.VT.X0.20.Z01.E,A,FI,F200,I16,I000,VT,X0,20,Z01,E,2019,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by resident PSP - from Finland,"Finland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F200.I16.I000.VT.X0.20.Z01.E,A,FI,F200,I16,I000,VT,X0,20,Z01,E,2020,1.357,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by resident PSP - from Finland,"Finland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F200.I16.I000.VT.X0.20.Z01.E,A,FI,F200,I16,I000,VT,X0,20,Z01,E,2021,0.01,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by resident PSP - from Finland,"Finland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
