KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2003-Q4,220666,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q4,244137,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q4,468691,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q4,532141,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q4,530047,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q4,502499,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q4,558464,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q4,535622,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q4,527623,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q4,526406,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q4,545689,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q4,617793,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q4,724459,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q4,841788,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q4,957797,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q4,1041110,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q4,1124938,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q4,1288999,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.T.L21.A.1.Z5.2000.Z01.E,Q,ES,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q4,1427324,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
