KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,1995,1,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,1996,1.15,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,1997,,L,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,1998,,L,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,1999,,L,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2000,,L,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2001,,L,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2002,0.03,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2003,0.05,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2004,0.1,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2005,0.13,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2006,0.06,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2007,0.16,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2008,0.2,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2009,0.21,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2010,,L,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2011,,L,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2012,1.26,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2013,0.28,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2014,1.17,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2015,0.96,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2016,0.9,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2017,2.09,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2018,1.09,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2019,1.98,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2020,1.32,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2021,2.2,A,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
E11.A.N.PT._Z.S13._Z._Z.D.P5L._Z._Z.GF0203.XDC._Z.S.V.N._T,A,N,PT,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0203,XDC,_Z,S,V,N,_T,2022,2.51,P,F,,,,,P1Y,,"Portugal - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4D0,,,,0,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in Foreign military aid,,6,
