KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.GR.TOOT.P,A,GR,TOOT,P,1982,74.7,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,1988,76.8,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,1990,73.4,A,,,ECB estimate,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,1991,74,A,,,ECB estimate,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,1992,74.6,A,,,ECB estimate,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,1993,75.2,A,,,ECB estimate,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,1994,78.7,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,1995,75.5,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,1996,75.2,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,1997,74.8,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,1998,74.4,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,1999,79.6,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,2000,79.7,A,,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,2001,79.8,A,,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,2002,79.9,A,,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,2003,79.7,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,2004,79.7,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,2005,79.7,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,2006,78.3,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,2007,78.6,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,2008,78.2,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,2009,78,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.GR.TOOT.P,A,GR,TOOT,P,2010,77.6,A,F,,,P1Y,A,,,"Share of owner-occupied accommodation; Houses rented for free also included; Data from household budget surveys (NSI) for the years 1982, 1988, 1994 and 1999 and data from EU-SILC Survey (NSI) for the years 2003-2010. ",2,GR2,,"Greece, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
