KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2001,194614.61573869654,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2002,232171.4606603676,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2003,284989.36629168666,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2004,336626.32853403623,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2005,352454.53064439306,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2006,481389.3935275447,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2008,968816.9659273907,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2009,722838.0893630943,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2010,564640.6323809783,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2011,516806.1355847531,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2012,528521.9012299407,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2013,406888.25098611193,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2014,446521.4097576013,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2015,481044.70250196307,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2016,410973.95945802645,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2017,458178.25297803077,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2018,414412.6378925795,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1000.F33200.N.2.Z01.E.Z,A,GB,1000,F33200,N,2,Z01,E,Z,2019,435610.0700201421,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by residents in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
