KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.57._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,57,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014,16.56884724853978,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EA) controlled subsidiaries and foreign (non-EA) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.57._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,57,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015,15.439439479199399,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EA) controlled subsidiaries and foreign (non-EA) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.57._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,57,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016,15.086351614917596,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EA) controlled subsidiaries and foreign (non-EA) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.57._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,57,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017,13.882847364245368,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EA) controlled subsidiaries and foreign (non-EA) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.57._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,57,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018,13.998088248344054,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EA) controlled subsidiaries and foreign (non-EA) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.57._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,57,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2019,13.916446772453153,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EA) controlled subsidiaries and foreign (non-EA) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.57._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,57,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2020,15.038547968763147,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EA) controlled subsidiaries and foreign (non-EA) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.57._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,57,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2021,14.880448317069481,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EA) controlled subsidiaries and foreign (non-EA) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.U2.W0.57._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,U2,W0,57,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2022,14.876462478954279,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EA) controlled subsidiaries and foreign (non-EA) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
