KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2001,0.03266239333687176,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2002,0.057101526514142145,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2003,0.04578195580515199,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2014,25.50101966845967,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2015,25.78716290913155,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2016,24.397489328770337,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2017,21.23598243784732,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2018,19.72091830191099,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2019,23.926982974364293,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2020,21.847607725702932,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2021,21.02233555972334,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
