KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VG,X0,20,Z01,E,2013,0.018158002649425836,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VG,X0,20,Z01,E,2014,0.14137005083654325,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VG,X0,20,Z01,E,2015,0.05942387532580695,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VG,X0,20,Z01,E,2016,0.09508059842138465,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VG,X0,20,Z01,E,2017,0.0956946445948148,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VG,X0,20,Z01,E,2018,0.10767117283504374,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VG,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VG,X0,20,Z01,E,2020,0.26315470649604117,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VG,X0,20,Z01,E,2021,0.5293084783123873,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
