KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2001,867.247,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2002,1096.787,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2003,1210.989,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2004,1336.358,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2005,1478.279,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2006,1628.116,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2007,1798.268,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2008,2009.65,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2009,2169.73,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2010,2306.44,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2011,2394,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2012,2683.057,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2013,2832.63,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2014,2997.391,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2015,3173.538538,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2016,3351.042973,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2017,3823.572269,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2018,4216.830217,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2020,5601.851432,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I12.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I12,Z00Z,VT,X0,20,Z01,E,2021,6313.839897,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
