KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2002-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2002-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2002-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2002-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2003-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2003-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2003-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2003-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2004-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2004-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2004-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2004-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2005-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2005-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2005-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2005-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2006-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2006-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2006-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2006-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2007-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2007-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2007-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2007-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2008-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2008-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2008-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2008-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2009-Q1,1517042.277,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2009-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2009-Q3,1541400.955,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2009-Q4,1593677.575,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2010-Q1,1625530.4020000002,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2010-Q2,1736190.9910000002,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2010-Q3,1850070.446,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2010-Q4,1864944.471,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2011-Q1,1837468.481,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2011-Q2,1861482.026,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2011-Q3,1880860.024,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2011-Q4,1952244.606,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2012-Q1,1978816.639,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2012-Q2,1999792.873,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2012-Q3,2027719.687,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2012-Q4,2183640.391,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2013-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2013-Q2,2182051.996,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2013-Q3,2214346.978,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2013-Q4,2279548.041,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2014-Q1,2295895.775,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2014-Q2,2371599.909,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2014-Q3,2413688.105,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2014-Q4,2542589.5300000003,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2015-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2015-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2015-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2015-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2016-Q1,2926225.579,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2016-Q2,3144168.5,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2016-Q3,3229503.1619999995,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2016-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2017-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2017-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2017-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2017-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2018-Q1,3770167.202000001,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2018-Q2,3853339.41,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2018-Q3,3787787.68,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2018-Q4,3887234.793,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2019-Q1,3736767.553,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2019-Q2,3784946.602,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2019-Q3,3815645.743,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2019-Q4,4053268.874,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2020-Q1,4077221.39,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2020-Q2,4479283.982,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2020-Q3,4571157.546,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2020-Q4,4840791.545,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2021-Q1,4861483.143,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2021-Q2,4941903.692,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2021-Q3,4916660.819999999,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
BSP.Q.CZ.N.T.L21.A.1.Z5.2000.Z01.N,Q,CZ,N,T,L21,A,1,Z5,2000,Z01,N,2021-Q4,5184562.188999999,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,CZK,6
