KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.BE.ENB0.EXT.X.Q,A,BE,ENB0,EXT,X,Q,2006,,L,,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Securities other than debt and equities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.X.Q,A,BE,ENB0,EXT,X,Q,2010,10,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Securities other than debt and equities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.X.Q,A,BE,ENB0,EXT,X,Q,2011,13,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Securities other than debt and equities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.X.Q,A,BE,ENB0,EXT,X,Q,2012,7,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Securities other than debt and equities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.X.Q,A,BE,ENB0,EXT,X,Q,2013,9,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Securities other than debt and equities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.X.Q,A,BE,ENB0,EXT,X,Q,2014,28,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Securities other than debt and equities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.X.Q,A,BE,ENB0,EXT,X,Q,2015,80,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Securities other than debt and equities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.X.Q,A,BE,ENB0,EXT,X,Q,2016,35,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Securities other than debt and equities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.X.Q,A,BE,ENB0,EXT,X,Q,2017,37,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Securities other than debt and equities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.X.Q,A,BE,ENB0,EXT,X,Q,2018,67,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Securities other than debt and equities - Quantity,PURE_NUMB,3
